MedStar Good Samaritan Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,13132,"Repair, complex, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands and/or feet; 2.6 cm to 7.5 cm","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ",N/A,N/A,N/A,N/A,N/A,"$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,047.95 ","$1,026.99 ","$1,047.95 ","$1,047.95 "
Outpatient,15100,"Split-thickness autograft, trunk, arms, legs; first 100 sq cm or less, or 1% of body area of infants and children (except 15050)","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ",N/A,N/A,N/A,N/A,N/A,"$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,696.80 ","$8,522.86 ","$8,696.80 ","$8,696.80 "
Outpatient,19082,"Biopsy, breast, with placement of breast localization device(s) (eg, clip, metallic pellet), when performed, and imaging of the biopsy specimen, when performed, percutaneous; each additional lesion, including stereotactic guidance (List separately in addition to code for primary procedure)",$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,N/A,N/A,N/A,N/A,N/A,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$843.12 ,$826.26 ,$843.12 ,$843.12 
Outpatient,19083,"Biopsy, breast, with placement of breast localization device(s) (eg, clip, metallic pellet), when performed, and imaging of the biopsy specimen, when performed, percutaneous; first lesion, including ultrasound guidance","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ",N/A,N/A,N/A,N/A,N/A,"$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,988.67 ","$1,948.90 ","$1,988.67 ","$1,988.67 "
Outpatient,19084,"Biopsy, breast, with placement of breast localization device(s) (eg, clip, metallic pellet), when performed, and imaging of the biopsy specimen, when performed, percutaneous; each additional lesion, including ultrasound guidance (List separately in addition to code for primary procedure)",$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,N/A,N/A,N/A,N/A,N/A,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$766.90 ,$751.56 ,$766.90 ,$766.90 
Outpatient,19120,"Excision of cyst, fibroadenoma, or other benign or malignant tumor, aberrant breast tissue, duct lesion, nipple or areolar lesion (except 19300), open, male or female, 1 or more lesions","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ",N/A,N/A,N/A,N/A,N/A,"$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,628.97 ","$6,496.39 ","$6,628.97 ","$6,628.97 "
Outpatient,19125,"Excision of breast lesion identified by preoperative placement of radiological marker, open; single lesion","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ",N/A,N/A,N/A,N/A,N/A,"$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,956.63 ","$8,777.50 ","$8,956.63 ","$8,956.63 "
Outpatient,19301,"Mastectomy, partial (eg, lumpectomy, tylectomy, quadrantectomy, segmentectomy)","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ",N/A,N/A,N/A,N/A,N/A,"$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$19,045.81 ","$18,664.90 ","$19,045.81 ","$19,045.81 "
Outpatient,20206,"Biopsy, muscle, percutaneous needle","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ",N/A,N/A,N/A,N/A,N/A,"$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,876.52 ","$3,798.99 ","$3,876.52 ","$3,876.52 "
Outpatient,20220,"Biopsy, bone, trocar, or needle; superficial (eg, ilium, sternum, spinous process, ribs)","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ",N/A,N/A,N/A,N/A,N/A,"$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,734.30 ","$14,439.61 ","$14,734.30 ","$14,734.30 "
Outpatient,20225,"Biopsy, bone, trocar, or needle; deep (eg, vertebral body, femur)","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ",N/A,N/A,N/A,N/A,N/A,"$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,469.31 ","$15,159.92 ","$15,469.31 ","$15,469.31 "
Outpatient,20611,"Arthrocentesis, aspiration and/or injection, major joint or bursa (eg, shoulder, hip, knee, subacromial bursa); with ultrasound guidance, with permanent recording and reporting","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ",N/A,N/A,N/A,N/A,N/A,"$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,792.39 ","$4,696.55 ","$4,792.39 ","$4,792.39 "
Outpatient,21931,"Excision, tumor, soft tissue of back or flank, subcutaneous; 3 cm or greater","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ",N/A,N/A,N/A,N/A,N/A,"$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,833.32 ","$10,616.65 ","$10,833.32 ","$10,833.32 "
Outpatient,21933,"Excision, tumor, soft tissue of back or flank, subfascial (eg, intramuscular); 5 cm or greater","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ",N/A,N/A,N/A,N/A,N/A,"$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,739.17 ","$8,564.39 ","$8,739.17 ","$8,739.17 "
Outpatient,27043,"Excision, tumor, soft tissue of pelvis and hip area, subcutaneous; 3 cm or greater","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ",N/A,N/A,N/A,N/A,N/A,"$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,666.84 ","$5,553.51 ","$5,666.84 ","$5,666.84 "
Outpatient,27570,Manipulation of knee joint under general anesthesia (includes application of traction or other fixation devices),"$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ",N/A,N/A,N/A,N/A,N/A,"$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,600.20 ","$1,568.19 ","$1,600.20 ","$1,600.20 "
Outpatient,29126,Application of short arm splint (forearm to hand); dynamic,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,N/A,N/A,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
Not Offered,29826,"Arthroscopy, shoulder, surgical; decompression of subacromial space with partial acromioplasty, with coracoacromial ligament (ie, arch) release, when performed (List separately in addition to code for primary procedure)",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
