MedStar Franklin Squared Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,479,Biopsies of musculoskeletal system and connective tissue without cc/mcc,"$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ",N/A,N/A,N/A,N/A,N/A,"$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$33,085.29 ","$32,423.58 ","$33,085.29 ","$33,085.29 "
Inpatient,519,Back and neck procedures except spinal fusion with cc,"$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ",N/A,N/A,N/A,N/A,N/A,"$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$26,501.00 ","$25,970.98 ","$26,501.00 ","$26,501.00 "
Inpatient,520,Back and neck procedures except spinal fusion without cc/mcc,"$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ",N/A,N/A,N/A,N/A,N/A,"$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$16,323.12 ","$15,996.66 ","$16,323.12 ","$16,323.12 "
Inpatient,522,Hip replacement with principal diagnosis of hip fracture without mcc,"$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ",N/A,N/A,N/A,N/A,N/A,"$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$31,158.18 ","$30,535.01 ","$31,158.18 ","$31,158.18 "
Inpatient,534,Fractures of femur without mcc,"$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ",N/A,N/A,N/A,N/A,N/A,"$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$14,263.87 ","$13,978.59 ","$14,263.87 ","$14,263.87 "
Inpatient,552,Medical back problems without mcc,"$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ",N/A,N/A,N/A,N/A,N/A,"$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,288.02 ","$12,042.26 ","$12,288.02 ","$12,288.02 "
Inpatient,554,Bone diseases and arthropathies without mcc,"$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ",N/A,N/A,N/A,N/A,N/A,"$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,772.50 ","$16,437.05 ","$16,772.50 ","$16,772.50 "
Inpatient,558,"Tendonitis, myositis and bursitis without mcc","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ",N/A,N/A,N/A,N/A,N/A,"$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,317.80 ","$14,031.44 ","$14,317.80 ","$14,317.80 "
Inpatient,562,"Fracture, sprain, strain and dislocation except femur, hip, pelvis and thigh with mcc","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ",N/A,N/A,N/A,N/A,N/A,"$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,675.35 ","$21,241.84 ","$21,675.35 ","$21,675.35 "
Inpatient,570,Skin debridement with mcc,"$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ",N/A,N/A,N/A,N/A,N/A,"$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,535.38 ","$21,104.67 ","$21,535.38 ","$21,535.38 "
Inpatient,593,Skin ulcers with cc,"$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ",N/A,N/A,N/A,N/A,N/A,"$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,815.58 ","$10,599.27 ","$10,815.58 ","$10,815.58 "
Inpatient,602,Cellulitis with mcc,"$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ",N/A,N/A,N/A,N/A,N/A,"$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,481.61 ","$18,111.98 ","$18,481.61 ","$18,481.61 "
Inpatient,605,"Trauma to the skin, subcutaneous tissue and breast without mcc","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ",N/A,N/A,N/A,N/A,N/A,"$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,323.49 ","$12,077.02 ","$12,323.49 ","$12,323.49 "
Inpatient,637,Diabetes with mcc,"$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ",N/A,N/A,N/A,N/A,N/A,"$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,643.33 ","$19,250.47 ","$19,643.33 ","$19,643.33 "
Inpatient,640,"Misc disorders of nutrition, metabolism, fluids/electrolytes with mcc","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ",N/A,N/A,N/A,N/A,N/A,"$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$20,300.55 ","$19,894.54 ","$20,300.55 ","$20,300.55 "
Inpatient,644,Endocrine disorders with cc,"$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ",N/A,N/A,N/A,N/A,N/A,"$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$12,051.58 ","$11,810.55 ","$12,051.58 ","$12,051.58 "
Inpatient,660,Kidney and ureter procedures for non-neoplasm with cc,"$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ",N/A,N/A,N/A,N/A,N/A,"$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$20,120.78 ","$19,718.36 ","$20,120.78 ","$20,120.78 "
Inpatient,661,Kidney and ureter procedures for non-neoplasm without cc/mcc,"$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ",N/A,N/A,N/A,N/A,N/A,"$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,398.89 ","$12,150.91 ","$12,398.89 ","$12,398.89 "
