MedStar Southern Maryland Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,460,Spinal fusion except cervical without major comorbid conditions or complications ,"$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ",N/A,N/A,N/A,N/A,N/A,"$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$66,302.52 ","$64,976.47 ","$66,302.52 ","$66,302.52 "
Inpatient,470,Major joint replacement or reattachment of lower extremity without mc cc ,"$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ",N/A,N/A,N/A,N/A,N/A,"$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,756.61 ","$26,221.48 ","$26,756.61 ","$26,756.61 "
Inpatient,473,Cervical spinal fusion wo comorbid conditions or major comorbid conditions or complications ,"$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ",N/A,N/A,N/A,N/A,N/A,"$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$38,069.83 ","$37,308.43 ","$38,069.83 ","$38,069.83 "
Inpatient,552,Medical back problems without mcc,"$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ",N/A,N/A,N/A,N/A,N/A,"$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,434.29 ","$12,185.61 ","$12,434.29 ","$12,434.29 "
Inpatient,554,Bone diseases and arthropathies without mcc,"$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ",N/A,N/A,N/A,N/A,N/A,"$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,941.69 ","$8,762.85 ","$8,941.69 ","$8,941.69 "
Inpatient,557,"Tendonitis, myositis and bursitis with mcc","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ",N/A,N/A,N/A,N/A,N/A,"$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,576.56 ","$11,345.03 ","$11,576.56 ","$11,576.56 "
Inpatient,561,"Aftercare, musculoskeletal system and connective tissue without cc/mcc","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ",N/A,N/A,N/A,N/A,N/A,"$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,226.49 ","$9,041.96 ","$9,226.49 ","$9,226.49 "
Inpatient,571,Skin debridement with cc,"$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ",N/A,N/A,N/A,N/A,N/A,"$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,810.84 ","$11,574.63 ","$11,810.84 ","$11,810.84 "
Inpatient,595,Major skin disorders with mcc,"$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ",N/A,N/A,N/A,N/A,N/A,"$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,744.00 ","$14,449.12 ","$14,744.00 ","$14,744.00 "
Inpatient,603,Cellulitis without mcc,"$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ",N/A,N/A,N/A,N/A,N/A,"$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,679.68 ","$11,446.09 ","$11,679.68 ","$11,679.68 "
Inpatient,605,"Trauma to the skin, subcutaneous tissue and breast without mcc","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ",N/A,N/A,N/A,N/A,N/A,"$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,696.74 ","$5,582.81 ","$5,696.74 ","$5,696.74 "
Inpatient,607,Minor skin disorders without mcc,"$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ",N/A,N/A,N/A,N/A,N/A,"$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,537.28 ","$8,366.54 ","$8,537.28 ","$8,537.28 "
Inpatient,642,Inborn and other disorders of metabolism,"$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ",N/A,N/A,N/A,N/A,N/A,"$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,938.12 ","$42,079.36 ","$42,938.12 ","$42,938.12 "
Inpatient,654,Major bladder procedures with cc,"$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ",N/A,N/A,N/A,N/A,N/A,"$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$46,606.73 ","$45,674.59 ","$46,606.73 ","$46,606.73 "
Inpatient,661,Kidney and ureter procedures for non-neoplasm without cc/mcc,"$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ",N/A,N/A,N/A,N/A,N/A,"$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$10,041.19 ","$9,840.36 ","$10,041.19 ","$10,041.19 "
Inpatient,684,Renal failure without cc/mcc,"$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ",N/A,N/A,N/A,N/A,N/A,"$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,435.12 ","$7,286.41 ","$7,435.12 ","$7,435.12 "
Inpatient,693,Urinary stones with mcc,"$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ",N/A,N/A,N/A,N/A,N/A,"$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$31,341.91 ","$30,715.07 ","$31,341.91 ","$31,341.91 "
Inpatient,694,Urinary stones without mcc,"$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ",N/A,N/A,N/A,N/A,N/A,"$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,870.10 ","$15,552.70 ","$15,870.10 ","$15,870.10 "
