MedStar St Mary's Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,20552,"Injection(s); single or multiple trigger point(s), 1 or 2 muscle(s)",$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,N/A,N/A,N/A,N/A,N/A,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$438.23 ,$429.46 ,$438.23 ,$438.23 
Outpatient,20605,"Arthrocentesis, aspiration and/or injection, intermediate joint or bursa (eg, temporomandibular, acromioclavicular, wrist, elbow or ankle, olecranon bursa); without ultrasound guidance",$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,N/A,N/A,N/A,N/A,N/A,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$511.96 ,$501.72 ,$511.96 ,$511.96 
Outpatient,23515,"Open treatment of clavicular fracture, includes internal fixation, when performed","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ",N/A,N/A,N/A,N/A,N/A,"$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,809.56 ","$12,553.36 ","$12,809.56 ","$12,809.56 "
Outpatient,23650,"Closed treatment of shoulder dislocation, with manipulation; without anesthesia","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ",N/A,N/A,N/A,N/A,N/A,"$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,081.25 ","$1,059.62 ","$1,081.25 ","$1,081.25 "
Outpatient,24105,"Excision, olecranon bursa","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ",N/A,N/A,N/A,N/A,N/A,"$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,692.67 ","$10,478.81 ","$10,692.67 ","$10,692.67 "
Outpatient,24640,"Closed treatment of radial head subluxation in child, nursemaid elbow, with manipulation",$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,N/A,N/A,N/A,N/A,N/A,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$230.29 ,$225.68 ,$230.29 ,$230.29 
Outpatient,27427,"Ligamentous reconstruction (augmentation), knee; extra-articular","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ",N/A,N/A,N/A,N/A,N/A,"$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$24,235.06 ","$23,750.36 ","$24,235.06 ","$24,235.06 "
Outpatient,27447,"Arthroplasty, knee, condyle and plateau; medial AND lateral compartments with or without patella resurfacing (total knee arthroplasty)","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ",N/A,N/A,N/A,N/A,N/A,"$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,636.05 ","$30,023.33 ","$30,636.05 ","$30,636.05 "
Outpatient,27560,Closed treatment of patellar dislocation; without anesthesia,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,N/A,N/A,N/A,N/A,N/A,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$861.87 ,$844.63 ,$861.87 ,$861.87 
Outpatient,27570,Manipulation of knee joint under general anesthesia (includes application of traction or other fixation devices),"$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ",N/A,N/A,N/A,N/A,N/A,"$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,906.72 ","$1,868.58 ","$1,906.72 ","$1,906.72 "
Outpatient,27650,"Repair, primary, open or percutaneous, ruptured Achilles tendon","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ",N/A,N/A,N/A,N/A,N/A,"$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,616.21 ","$18,243.88 ","$18,616.21 ","$18,616.21 "
Outpatient,27654,"Repair, secondary, Achilles tendon, with or without graft","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ",N/A,N/A,N/A,N/A,N/A,"$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$40,071.38 ","$39,269.95 ","$40,071.38 ","$40,071.38 "
Outpatient,27788,Closed treatment of distal fibular fracture (lateral malleolus); with manipulation,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,N/A,N/A,N/A,N/A,N/A,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$877.78 ,$860.22 ,$877.78 ,$877.78 
Outpatient,27792,"Open treatment of distal fibular fracture (lateral malleolus), includes internal fixation, when performed","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ",N/A,N/A,N/A,N/A,N/A,"$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,665.90 ","$22,212.58 ","$22,665.90 ","$22,665.90 "
Outpatient,29105,Application of long arm splint (shoulder to hand),$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,N/A,N/A,N/A,N/A,N/A,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$246.94 ,$242.01 ,$246.94 ,$246.94 
Outpatient,29823,"Arthroscopy, shoulder, surgical; debridement, extensive, 3 or more discrete structures (eg, humeral bone, humeral articular cartilage, glenoid bone, glenoid articular cartilage, biceps tendon, biceps anchor complex, labrum, articular capsule, articular side of the rotator cuff, bursal side of the rotator cuff, subacromial bursa, foreign body[ies])","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ",N/A,N/A,N/A,N/A,N/A,"$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,257.14 ","$11,032.00 ","$11,257.14 ","$11,257.14 "
Outpatient,29826,"Arthroscopy, shoulder, surgical; decompression of subacromial space with partial acromioplasty, with coracoacromial ligament (ie, arch) release, when performed (List separately in addition to code for primary procedure)","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ",N/A,N/A,N/A,N/A,N/A,"$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,357.77 ","$16,030.61 ","$16,357.77 ","$16,357.77 "
Outpatient,29877,"Arthroscopy, knee, surgical; debridement/shaving of articular cartilage (chondroplasty)","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ",N/A,N/A,N/A,N/A,N/A,"$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,875.81 ","$4,778.30 ","$4,875.81 ","$4,875.81 "
